﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2016;200070993;EPCI;CA de la Baie de Somme;Solaire photovoltaique;Electricite;;1,1191374000;1,0557900000;1,763554711819887;50,08881145619067
2016;200071181;EPCI;CC Somme Sud-Ouest;Solaire photovoltaique;Electricite;;1,3690536000;1,2915600000;1,9512919042947279;49,83487807946682
2016;200071223;EPCI;CC Nièvre et Somme;Solaire photovoltaique;Electricite;;0,4751662000;0,4482700000;2,1328146204628466;49,99981702797569
2016;200071769;EPCI;CC Picardie des Châteaux;Solaire photovoltaique;Electricite;;0,4417868000;0,4167800000;3,3359323365373634;49,51955664319284
2016;200071785;EPCI;CA Chauny Tergnier La Fère;Solaire photovoltaique;Electricite;;1,6502398000;1,5568300000;3,297270488554374;49,63508127876735
2016;200071892;EPCI;CA du Saint-Quentinois;Solaire photovoltaique;Electricite;;0,6450948000;0,6085800000;3,2657260338618883;49,80915832254004
2016;200071983;EPCI;CC Thiérache Sambre et Oise;Solaire photovoltaique;Electricite;;0,3467684000;0,3271400000;3,6170423160454765;49,93822661483979
2016;200071991;EPCI;CC Retz en Valois;Solaire photovoltaique;Electricite;;0,8858526000;0,8357100000;3,1519165687992583;49,30285102303785
2016;200072031;EPCI;CA de la Région de Château-Thierry;Solaire photovoltaique;Electricite;;1,4377522000;1,3563700000;3,4600610639938276;49,09406343397402
2016;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Solaire photovoltaique;Electricite;;5,6681168000;5,3472800000;2,5700291155944415;50,52962517441332
2016;200072478;EPCI;CC Pays d'Opale;Solaire photovoltaique;Electricite;;0,6801914000;0,6416900000;1,907552157881713;50,8227389726544
2016;200093201;EPCI;Métropole Européenne de Lille;Solaire photovoltaique;Electricite;;8,8592044000;8,3577400000;3,0332594979214353;50,64386801295265
2016;240200444;EPCI;CC de la Thiérache du Centre;Solaire photovoltaique;Electricite;;1,0480432000;0,9887200000;3,832307223250606;49,89145955908709
2016;240200469;EPCI;CC du Pays de la Serre;Solaire photovoltaique;Electricite;;0,7651716000;0,7218600000;3,7076630650647746;49,6989136152546
2016;240200477;EPCI;CA GrandSoissons Agglomération;Solaire photovoltaique;Electricite;;0,4329782000;0,4084700000;3,3317615422938194;49,3795546332475
2016;240200493;EPCI;CC du Pays du Vermandois;Solaire photovoltaique;Electricite;;1,0415454000;0,9825900000;3,282260161407138;49,931635618721884
2016;240200501;EPCI;CC du Val de l'Aisne;Solaire photovoltaique;Electricite;;0,5160610000;0,4868500000;3,5422061811833303;49,37435853761908
2016;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Solaire photovoltaique;Electricite;;0,7080694000;0,6679900000;3,380227269443545;49,26210269456552
2016;240200576;EPCI;CC de la Champagne Picarde;Solaire photovoltaique;Electricite;;1,1312744000;1,0672400000;3,909192410031337;49,51892728614624
2016;240200584;EPCI;CC du Canton de Charly-sur-Marne;Solaire photovoltaique;Electricite;;0,4170040000;0,3934000000;3,3286982304735364;48,97399552617543
2016;240200592;EPCI;CC du Chemin des Dames;Solaire photovoltaique;Electricite;;0,3008704000;0,2838400000;3,7301784464538343;49,4463909739278
2016;240200600;EPCI;CC des Trois Rivières;Solaire photovoltaique;Electricite;;0,1997040000;0,1884000000;4,115386990104484;49,88300651256109
2016;240200634;EPCI;CC des Portes de la Thiérache;Solaire photovoltaique;Electricite;;0,8890538000;0,8387300000;4,073986783511727;49,707944330631854
2016;245900428;EPCI;CU de Dunkerque;Solaire photovoltaique;Electricite;;1,8844892000;1,7778200000;2,3223342378260123;51,00493453869956
2016;245900758;EPCI;CC Flandre Lys;Solaire photovoltaique;Electricite;;2,6895274000;2,5372900000;2,71084603399895;50,63402619860861
2016;245901038;EPCI;CC du Pays Solesmois;Solaire photovoltaique;Electricite;;0,6855020000;0,6467000000;3,5009686554854373;50,211559444436396
2016;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Solaire photovoltaique;Electricite;;0,9338600000;0,8810000000;3,2579470660723366;50,37149494324121
2016;245901160;EPCI;CA Valenciennes Métropole;Solaire photovoltaique;Electricite;;2,9709680000;2,8028000000;3,563184311951223;50,377979348745725
2016;246000129;EPCI;CC du Liancourtois;Solaire photovoltaique;Electricite;;0,4714986000;0,4448100000;2,4633582005336576;49,3240826909042
2016;246000376;EPCI;CC du Clermontois;Solaire photovoltaique;Electricite;;0,6681339000;0,6303150000;2,424441049433108;49,37512488048107
2016;246000566;EPCI;CC du Plateau Picard;Solaire photovoltaique;Electricite;;0,4763131200;0,4493520000;2,486487904005002;49,51468155251657
2016;246000582;EPCI;CC des Sablons;Solaire photovoltaique;Electricite;;0,4317910000;0,4073500000;2,085803476494371;49,254427569444644
2016;246000707;EPCI;CC du Vexin-Thelle;Solaire photovoltaique;Electricite;;0,2077918000;0,1960300000;1,8740301706329856;49,252895578299
2016;246000749;EPCI;CC des Lisières de l'Oise;Solaire photovoltaique;Electricite;;0,2232148000;0,2105800000;3,0270233519025616;49,41884298480911
2016;246000756;EPCI;CC du Pays Noyonnais;Solaire photovoltaique;Electricite;;0,8587908000;0,8101800000;3,031675784380668;49,60523564785616
2016;246000764;EPCI;CC de l'Aire Cantilienne;Solaire photovoltaique;Electricite;;0,1369944000;0,1292400000;2,5016554017889168;49,16265483265824
2016;246000772;EPCI;CC des Deux Vallées;Solaire photovoltaique;Electricite;;0,2179042000;0,2055700000;2,9102719382869915;49,5010665694391
2016;246000848;EPCI;CC de la Picardie Verte;Solaire photovoltaique;Electricite;;0,9811784000;0,9256400000;1,8848147276778657;49,61021303435107
2016;246000855;EPCI;CC du Pays des Sources;Solaire photovoltaique;Electricite;;0,3907902000;0,3686700000;2,795442651695901;49,56817410434316
2016;246000871;EPCI;CC du Pays de Valois;Solaire photovoltaique;Electricite;;1,2294134400;1,1598240000;2,887472133758733;49,18140523168104
2016;246000897;EPCI;CC de la Plaine d'Estrées;Solaire photovoltaique;Electricite;;0,5846610200;0,5515670000;2,657361298951059;49,39626156712266
2016;246000913;EPCI;CC du Pays de Bray;Solaire photovoltaique;Electricite;;0,3665798000;0,3458300000;1,8459867164390196;49,407973606472694
2016;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Solaire photovoltaique;Electricite;;0,2746735600;0,2591260000;2,5902568970119164;49,31146805257171
2016;246200299;EPCI;CA d'Hénin-Carvin;Solaire photovoltaique;Electricite;;1,5872016000;1,4973600000;2,969281379287539;50,43927897043092
2016;246200364;EPCI;CA de Lens - Liévin;Solaire photovoltaique;Electricite;;2,1565382000;2,0344700000;2,7863954652183676;50,429627139920406
2016;246200380;EPCI;CC de la Terre des Deux Caps;Solaire photovoltaique;Electricite;;0,4840702000;0,4566700000;1,7041566187739343;50,8279815684841
2016;246200729;EPCI;CA du Boulonnais;Solaire photovoltaique;Electricite;;0,9962622000;0,9398700000;1,6467349394246087;50,691865383784375
2016;246200844;EPCI;CC de la Région d'Audruicq;Solaire photovoltaique;Electricite;;0,5904518000;0,5570300000;2,0770791938946402;50,910944326511796
2016;246201016;EPCI;CC du Pays de Lumbres;Solaire photovoltaique;Electricite;;0,6400810000;0,6038500000;2,0661567588969145;50,706464845181486
2016;247600588;EPCI;CC des Villes Soeurs;Solaire photovoltaique;Electricite;;0,2702894000;0,2549900000;1,4971446696907302;50,05888156563212
2016;248000499;EPCI;CC du Val de Somme;Solaire photovoltaique;Electricite;;0,4587680000;0,4328000000;2,53166398864146;49,91788057348075
2016;248000531;EPCI;CA Amiens Métropole;Solaire photovoltaique;Electricite;;1,5290182000;1,4424700000;2,288647668689911;49,8755996962218
2016;248000747;EPCI;CC du Pays du Coquelicot;Solaire photovoltaique;Electricite;;1,0117276000;0,9544600000;2,633167435194305;50,027095825135575
2016;R01;PNR;Scarpe-Escaut;Solaire photovoltaique;Electricite;;2,9635056000;2,7957600000;3,4012869969314172;50,43094075290451
2016;R23;PNR;Caps et marais d'Opale;Solaire photovoltaique;Electricite;;3,4209486000;3,2273100000;1,9189848095443698;50,74689801715959
2016;R35;PNR;Avesnois;Solaire photovoltaique;Electricite;;3,6012440000;3,3974000000;3,884900958996234;50,157538952128505
2016;R42;PNR;Oise - Pays de France;Solaire photovoltaique;Electricite;;0,2229021000;0,2102850000;2,5447738290532116;49,17734749312591
2016;22;REGION;ex-Picardie;Solaire photovoltaique;Electricite;;42,6195652200;40,2071370000;2,810047031551432;49,64267309647834
2016;31;REGION;ex-Nord-Pas de Calais;Solaire photovoltaique;Electricite;;101,2101356000;95,4812600000;2,7191398327811274;50,47343639233207
2016;32;REGION;Hauts-de-France;Solaire photovoltaique;Electricite;;148,0000000000;130,0000000000;2,7749274410869096;49,966954116555534
2016;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Solaire photovoltaique;Electricite;;1,1312744000;1,0672400000;3,909192460729505;49,51892642292422
2016;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Solaire photovoltaique;Electricite;;0,7651716000;0,7218600000;3,7076613714306084;49,69891283509255
2016;S00107;SCOT;SCOT DE LA THELLOISE;Solaire photovoltaique;Electricite;;0,7122670000;0,6719500000;2,238605919288056;49,28191343958597
2016;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Solaire photovoltaique;Electricite;;3,7437398000;3,5318300000;2,844652295720232;50,432732433655616
2016;S00208;SCOT;SCOT DE L'ARTOIS;Solaire photovoltaique;Electricite;;5,6681168000;5,3472800000;2,57002944488187;50,529624890742305
2016;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Solaire photovoltaique;Electricite;;3,2043906000;3,0230100000;2,169568972976553;50,68767847847779
2016;S00227;SCOT;SCOT DU SOISSONNAIS;Solaire photovoltaique;Electricite;;0,4329782000;0,4084700000;3,3317684477658998;49,37955361508952
2016;S00264;SCOT;SCOT DU CAMBRESIS;Solaire photovoltaique;Electricite;;6,6215232000;6,2467200000;3,373112293674868;50,13709645889563
2016;S00266;SCOT;SCOT DU VALENCIENNOIS;Solaire photovoltaique;Electricite;;5,8010832000;5,4727200000;3,4686195757178795;50,377597601910665
2016;S00267;SCOT;SCOT DE l'ARC;Solaire photovoltaique;Electricite;;0,7697815400;0,7262090000;2,8347872726983754;49,38931952488567
2016;S00268;SCOT;SCOT DU PAYS DU VALOIS;Solaire photovoltaique;Electricite;;1,2324662400;1,1627040000;2,8873925451860063;49,181381851088865
2016;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Solaire photovoltaique;Electricite;;2,0420158000;1,9264300000;1,9540238323834724;50,886417062421636
2016;S00625;SCOT;SCOT DU PAYS DES SOURCES;Solaire photovoltaique;Electricite;;0,3907902000;0,3686700000;2,795420198206555;49,56815675420747
2016;S00628;SCOT;SCOT OSARTIS-MARQUION;Solaire photovoltaique;Electricite;;1,2107532000;1,1422200000;3,0128513569217064;50,25562570888871
2016;S00629;SCOT;SCOT DU BOULONNAIS;Solaire photovoltaique;Electricite;;1,5430632000;1,4557200000;1,7390664200315133;50,68272921843432
2016;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;Solaire photovoltaique;Electricite;;0,4840702000;0,4566700000;1,7041555654705034;50,82798127554854
2016;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;Solaire photovoltaique;Electricite;;0,2746735600;0,2591260000;2,590115011159704;49,31150411089585
2016;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Solaire photovoltaique;Electricite;;16,2816106000;15,3600100000;3,169864559454622;50,3623954309895
2016;S01000;SCOT;SCOT DE LILLE METROPOLE;Solaire photovoltaique;Electricite;;11,6559508000;10,9961800000;3,0768739840825603;50,59971043783526
2016;S01446;SCOT;SCOT DU VAL DE L'AISNE;Solaire photovoltaique;Electricite;;0,5160610000;0,4868500000;3,5422064681627563;49,37435967769916
2016;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Solaire photovoltaique;Electricite;;16,7207898000;15,7743300000;3,896332091633185;50,181343592740134
2016;S01607;SCOT;SCOT DES DEUX VALLEES;Solaire photovoltaique;Electricite;;0,2179042000;0,2055700000;2,910286614394274;49,50107781486909
2016;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Solaire photovoltaique;Electricite;;0,8587908000;0,8101800000;3,031705634609677;49,60524139297931
2016;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;Solaire photovoltaique;Electricite;;0,6710404200;0,6330570000;2,685502089080358;49,370021595704465
2016;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Solaire photovoltaique;Electricite;;0,9811784000;0,9256400000;1,88482447978079;49,610243230777634
2016;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Solaire photovoltaique;Electricite;;1,9853058000;1,8729300000;3,2902054518121018;49,59755774158873
2016;S03919;SCOT;SCOT DU GRAND CREILLOIS;Solaire photovoltaique;Electricite;;0,6641960000;0,6266000000;2,4378835388230002;49,26180372495927
2016;S04023;SCOT;SCOT DU PAYS DE BRAY;Solaire photovoltaique;Electricite;;0,3665798000;0,3458300000;1,845957845168974;49,40804968582808
2016;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Solaire photovoltaique;Electricite;;2,8147982000;2,6554700000;1,7733929175689345;50,50880408277936
2016;S06149;SCOT;SCOT DE FLANDRE ET LYS;Solaire photovoltaique;Electricite;;8,2379914000;7,7716900000;2,5869323411210323;50,731323591877015
2016;S06240;SCOT;SCOT DU VEXIN THELLE;Solaire photovoltaique;Electricite;;0,2236918000;0,2110300000;1,874029329733804;49,25291073948085
2016;S06364;SCOT;SCOT DES SABLONS;Solaire photovoltaique;Electricite;;0,4317910000;0,4073500000;2,0857620303202835;49,254505150632255
2016;S06649;SCOT;SCOT DU VAL DE L'OISE;Solaire photovoltaique;Electricite;;0,7001618000;0,6605300000;3,4263636019129535;49,76725767245316
2016;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Solaire photovoltaique;Electricite;;1,0415454000;0,9825900000;3,2822620033332504;49,931628188286545
2016;S06651;SCOT;SCOT UCCSA;Solaire photovoltaique;Electricite;;1,8772494000;1,7709900000;3,4324018076222713;49,068835295998724
2016;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;Solaire photovoltaique;Electricite;;0,1844612000;0,1740200000;3,1117987239439953;49,26188850725687
2016;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Solaire photovoltaique;Electricite;;0,7080694000;0,6679900000;3,380193007718038;49,26208662600589
2016;S07076;SCOT;SCOT DE L'ARRAGEOIS;Solaire photovoltaique;Electricite;;4,6560182000;4,3924700000;2,6965855481582595;50,22115424251371
2016;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Solaire photovoltaique;Electricite;;0,3176714000;0,2996900000;3,3370065765075165;49,86095137697725
2016;S10065;SCOT;SCOT DU TERNOIS;Solaire photovoltaique;Electricite;;2,3789368000;2,2442800000;2,2710184591062137;50,362225020322505
2016;S10103;SCOT;SCOT DU GRAND AMIENOIS;Solaire photovoltaique;Electricite;;6,6610082000;6,2839700000;2,2524044625414925;49,93356251958733
2016;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Solaire photovoltaique;Electricite;;4,1489396400;3,9140940000;2,9152934654160254;49,8792847563285
2016;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Solaire photovoltaique;Electricite;;0,3392000000;0,3200000000;1,5789220879977066;49,90739608244744
2016;S10266;SCOT;SCOT DU PAYS DE LAON;Solaire photovoltaique;Electricite;;0,5216896000;0,4921600000;3,6263483093467186;49,55520457511229
2017;02;DEPARTEMENT;Aisne;Solaire photovoltaique;Electricite;;12,1400800000;12,7857400000;3,5581614764209646;49,55991270217627
2017;59;DEPARTEMENT;Nord;Solaire photovoltaique;Electricite;;62,5838310000;65,7655100000;3,219335815355997;50,44800143071983
2017;60;DEPARTEMENT;Oise;Solaire photovoltaique;Electricite;;6,7469770000;7,4342800000;2,4255071495277747;49,410124095156824
2017;62;DEPARTEMENT;Pas de Calais;Solaire photovoltaique;Electricite;;26,4235320000;28,5294800000;2,2884792860005496;50,49369566931278
2017;80;DEPARTEMENT;Somme;Solaire photovoltaique;Electricite;;13,2843830000;13,4813400000;2,277756118701856;49,9580598299594
2017;200018083;EPCI;CC de Desvres-Samer;Solaire photovoltaique;Electricite;;0,5055450000;0,5543300000;1,8156437313921185;50,675100896368065
2017;200030633;EPCI;CA du Caudrésis et du Catésis;Solaire photovoltaique;Electricite;;2,3089600000;2,3149200000;3,4663252635653388;50,09927876189716
2017;200033579;EPCI;CU d'Arras;Solaire photovoltaique;Electricite;;1,8191600000;1,9878800000;2,780701489350538;50,282589716330385
2017;200035442;EPCI;CC du Sud-Artois;Solaire photovoltaique;Electricite;;0,9610910000;1,0336500000;2,855337198438625;50,12365262693387
2017;200040426;EPCI;CC du Val de l'Oise;Solaire photovoltaique;Electricite;;0,7151650000;0,6978500000;3,4392566669606666;49,778038337035724
2017;200040947;EPCI;CA Coeur de Flandre;Solaire photovoltaique;Electricite;;5,3159580000;5,2084300000;2,562045384441714;50,75079654225704
2017;200040954;EPCI;CC des Hauts de Flandre;Solaire photovoltaique;Electricite;;4,8689490000;4,5172400000;2,398254535518564;50,90818568217315
2017;200041960;EPCI;CC Pévèle-Carembault;Solaire photovoltaique;Electricite;;2,1154380000;2,3758700000;3,1710067426030997;50,50404883211036
2017;200042190;EPCI;CA de la Porte du Hainaut;Solaire photovoltaique;Electricite;;2,4933320000;2,7206900000;3,4018398478377323;50,37728579680751
2017;200043263;EPCI;CC Coeur de l'Avesnois;Solaire photovoltaique;Electricite;;0,6583200000;0,7374800000;3,9533165235917047;50,12260765704795
2017;200043321;EPCI;CC du Pays de Mormal;Solaire photovoltaique;Electricite;;1,2992670000;1,4690000000;3,705850513857938;50,23067786772908
2017;200043396;EPCI;CA Maubeuge Val de Sambre;Solaire photovoltaique;Electricite;;11,6842780000;11,6870400000;3,975982328536808;50,25347032334496
2017;200043404;EPCI;CC du Sud Avesnois;Solaire photovoltaique;Electricite;;0,3292880000;0,4171900000;4,105526963786171;50,05035629611232
2017;200043495;EPCI;CA du Pays de Laon;Solaire photovoltaique;Electricite;;0,4831810000;0,5058300000;3,6263533265429433;49,555204796400396
2017;200044030;EPCI;CC des 7 Vallées;Solaire photovoltaique;Electricite;;1,1006490000;1,1353700000;1,9874757612894034;50,38840211907329
2017;200044048;EPCI;CC Osartis Marquion;Solaire photovoltaique;Electricite;;1,0034220000;1,1167800000;3,0128494390390474;50,25562676967937
2017;200044618;EPCI;CA Douaisis Agglo;Solaire photovoltaique;Electricite;;14,0156020000;14,0339300000;3,1181639135733676;50,35702848014582
2017;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Solaire photovoltaique;Electricite;;0,0778230000;0,1068500000;2,820993768594369;49,368771416014674
2017;200067973;EPCI;CC Thelloise;Solaire photovoltaique;Electricite;;0,5573030000;0,6470600000;2,261577485544189;49,27405205162222
2017;200067999;EPCI;CA du Beauvaisis;Solaire photovoltaique;Electricite;;0,7101580000;0,7976400000;2,128897326409603;49,45174565295167
2017;200068005;EPCI;CC de l'Oise Picarde;Solaire photovoltaique;Electricite;;0,7954480000;0,7592000000;2,263685766701212;49,60700732553233
2017;200068047;EPCI;CA Creil Sud Oise;Solaire photovoltaique;Electricite;;0,1742810000;0,2225000000;2,435047237988961;49,25411541609644
2017;200068500;EPCI;CA de Cambrai;Solaire photovoltaique;Electricite;;2,6907640000;2,9370000000;3,218964412363618;50,14234922286092
2017;200069029;EPCI;CA des Deux Baies en Montreuillois;Solaire photovoltaique;Electricite;;1,3290700000;1,5091000000;1,6898881811391557;50,47282944816535
2017;200069037;EPCI;CA du Pays de Saint-Omer;Solaire photovoltaique;Electricite;;1,9867640000;2,1790000000;2,2209975206565575;50,6783000207193
2017;200069235;EPCI;CC du Haut Pays du Montreuillois;Solaire photovoltaique;Electricite;;1,4841700000;1,5537700000;1,9921015366407322;50,5381334392145
2017;200069482;EPCI;CC des Campagnes de l'Artois;Solaire photovoltaique;Electricite;;1,5046000000;1,5140600000;2,528188471618434;50,261772250417074
2017;200069672;EPCI;CC du Ternois;Solaire photovoltaique;Electricite;;2,2503740000;2,2382500000;2,27101638624937;50,36220134717489
2017;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Solaire photovoltaique;Electricite;;0,0497020000;0,0636000000;1,649330003779878;49,98735047239117
2017;200070928;EPCI;CC Terre de Picardie;Solaire photovoltaique;Electricite;;1,2347570000;1,1841000000;2,74902559319558;49,83119582069857
2017;200070936;EPCI;CC Ponthieu-Marquenterre;Solaire photovoltaique;Electricite;;3,0123800000;2,8193500000;1,8376556807682785;50,221970902989106
2017;200070944;EPCI;CC du Vimeu;Solaire photovoltaique;Electricite;;0,3075080000;0,3534000000;1,6535057068855832;50,0698389454035
2017;200070951;EPCI;CC du Territoire Nord Picardie;Solaire photovoltaique;Electricite;;1,3111160000;1,3517500000;2,2955266005328143;50,10761577680231
2017;200070969;EPCI;CC Avre Luce Noye;Solaire photovoltaique;Electricite;;0,4133790000;0,4327000000;2,4468758457654696;49,75070010057337
2017;200070977;EPCI;CC du Grand Roye;Solaire photovoltaique;Electricite;;0,0243070000;0,0405000000;2,6930683033850493;49,682151968757296
2017;200070985;EPCI;CC de l'Est de la Somme;Solaire photovoltaique;Electricite;;1,5669810000;1,5263000000;2,9865279324496306;49,78253301866958
2017;200070993;EPCI;CA de la Baie de Somme;Solaire photovoltaique;Electricite;;1,0055970000;1,0738500000;1,763554711819887;50,08881145619067
2017;200071181;EPCI;CC Somme Sud-Ouest;Solaire photovoltaique;Electricite;;1,2318090000;1,2802000000;1,9512919042947279;49,83487807946682
2017;200071223;EPCI;CC Nièvre et Somme;Solaire photovoltaique;Electricite;;0,4047090000;0,4296000000;2,1328146204628466;49,99981702797569
2017;200071769;EPCI;CC Picardie des Châteaux;Solaire photovoltaique;Electricite;;0,3744550000;0,4123000000;3,3359323365373634;49,51955664319284
2017;200071785;EPCI;CA Chauny Tergnier La Fère;Solaire photovoltaique;Electricite;;1,4799410000;1,5419200000;3,297270488554374;49,63508127876735
2017;200071892;EPCI;CA du Saint-Quentinois;Solaire photovoltaique;Electricite;;0,5619700000;0,6355500000;3,2657260338618883;49,80915832254004
2017;200071983;EPCI;CC Thiérache Sambre et Oise;Solaire photovoltaique;Electricite;;0,3129150000;0,3554700000;3,6170423160454765;49,93822661483979
2017;200071991;EPCI;CC Retz en Valois;Solaire photovoltaique;Electricite;;0,5292440000;0,5738400000;3,1519165687992583;49,30285102303785
2017;200072031;EPCI;CA de la Région de Château-Thierry;Solaire photovoltaique;Electricite;;1,4828930000;1,5749600000;3,4600610639938276;49,09406343397402
2017;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Solaire photovoltaique;Electricite;;4,8747380000;5,2226000000;2,5700291155944415;50,52962517441332
2017;200072478;EPCI;CC Pays d'Opale;Solaire photovoltaique;Electricite;;0,5974890000;0,6171400000;1,907552157881713;50,8227389726544
2017;200090751;EPCI;CA Grand Calais Terres et Mers;Solaire photovoltaique;Electricite;;0,7019580000;0,8019100000;1,8557191790526282;50,923280545845614
2017;200093201;EPCI;Métropole Européenne de Lille;Solaire photovoltaique;Electricite;;7,2855980000;9,0154100000;3,0332594979214353;50,64386801295265
2017;240200444;EPCI;CC de la Thiérache du Centre;Solaire photovoltaique;Electricite;;0,8807960000;0,9437000000;3,832307223250606;49,89145955908709
2017;240200469;EPCI;CC du Pays de la Serre;Solaire photovoltaique;Electricite;;0,7469800000;0,7361200000;3,7076630650647746;49,6989136152546
2017;240200477;EPCI;CA GrandSoissons Agglomération;Solaire photovoltaique;Electricite;;0,0995860000;0,1754900000;3,3317615422938194;49,3795546332475
2017;240200493;EPCI;CC du Pays du Vermandois;Solaire photovoltaique;Electricite;;0,9574610000;0,9838700000;3,282260161407138;49,931635618721884
2017;240200501;EPCI;CC du Val de l'Aisne;Solaire photovoltaique;Electricite;;0,2724850000;0,3011100000;3,5422061811833303;49,37435853761908
2017;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Solaire photovoltaique;Electricite;;0,5688470000;0,5056000000;3,380227269443545;49,26210269456552
2017;240200576;EPCI;CC de la Champagne Picarde;Solaire photovoltaique;Electricite;;1,0945580000;1,1647300000;3,909192410031337;49,51892728614624
2017;240200584;EPCI;CC du Canton de Charly-sur-Marne;Solaire photovoltaique;Electricite;;0,3677420000;0,4704000000;3,3286982304735364;48,97399552617543
2017;240200592;EPCI;CC du Chemin des Dames;Solaire photovoltaique;Electricite;;0,0478420000;0,0592000000;3,7301784464538343;49,4463909739278
2017;240200600;EPCI;CC des Trois Rivières;Solaire photovoltaique;Electricite;;0,1191080000;0,1560000000;4,115386990104484;49,88300651256109
2017;240200634;EPCI;CC des Portes de la Thiérache;Solaire photovoltaique;Electricite;;1,0449110000;0,9918000000;4,073986783511727;49,707944330631854
2017;245900428;EPCI;CU de Dunkerque;Solaire photovoltaique;Electricite;;1,5885170000;1,8352300000;2,3223342378260123;51,00493453869956
2017;245900758;EPCI;CC Flandre Lys;Solaire photovoltaique;Electricite;;2,6236730000;2,4337800000;2,71084603399895;50,63402619860861
2017;245901038;EPCI;CC du Pays Solesmois;Solaire photovoltaique;Electricite;;0,6001600000;0,6317100000;3,5009686554854373;50,211559444436396
2017;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Solaire photovoltaique;Electricite;;0,7508930000;0,9170600000;3,2579470660723366;50,37149494324121
2017;245901160;EPCI;CA Valenciennes Métropole;Solaire photovoltaique;Electricite;;2,3769070000;2,9786300000;3,563184311951223;50,377979348745725
2017;246000129;EPCI;CC du Liancourtois;Solaire photovoltaique;Electricite;;0,3550610000;0,4034000000;2,4633582005336576;49,3240826909042
2017;246000376;EPCI;CC du Clermontois;Solaire photovoltaique;Electricite;;0,3964890000;0,4288000000;2,424441049433108;49,37512488048107
2017;246000566;EPCI;CC du Plateau Picard;Solaire photovoltaique;Electricite;;0,2411130000;0,2805500000;2,486487904005002;49,51468155251657
2017;246000582;EPCI;CC des Sablons;Solaire photovoltaique;Electricite;;0,4816440000;0,5919500000;2,085803476494371;49,254427569444644
2017;246000707;EPCI;CC du Vexin-Thelle;Solaire photovoltaique;Electricite;;0,2068480000;0,2203000000;1,8740301706329856;49,252895578299
2017;246000749;EPCI;CC des Lisières de l'Oise;Solaire photovoltaique;Electricite;;0,1932230000;0,2087000000;3,0270233519025616;49,41884298480911
2017;246000756;EPCI;CC du Pays Noyonnais;Solaire photovoltaique;Electricite;;0,6159770000;0,6507500000;3,031675784380668;49,60523564785616
2017;246000764;EPCI;CC de l'Aire Cantilienne;Solaire photovoltaique;Electricite;;0,1841620000;0,1272500000;2,5016554017889168;49,16265483265824
2017;246000772;EPCI;CC des Deux Vallées;Solaire photovoltaique;Electricite;;0,0182100000;0,0295000000;2,9102719382869915;49,5010665694391
2017;246000848;EPCI;CC de la Picardie Verte;Solaire photovoltaique;Electricite;;0,9352360000;0,9891500000;1,8848147276778657;49,61021303435107
2017;246000871;EPCI;CC du Pays de Valois;Solaire photovoltaique;Electricite;;0,4146610000;0,5334800000;2,887472133758733;49,18140523168104
2017;246000913;EPCI;CC du Pays de Bray;Solaire photovoltaique;Electricite;;0,3417400000;0,3713000000;1,8459867164390196;49,407973606472694
2017;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Solaire photovoltaique;Electricite;;0,0476000000;0,0659000000;2,5902568970119164;49,31146805257171
2017;246200299;EPCI;CA d'Hénin-Carvin;Solaire photovoltaique;Electricite;;1,3599370000;1,5863500000;2,969281379287539;50,43927897043092
